Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2796801,SHELDON,JOSEPH LOWES,J L,37,,28/11/1944,,Fireman and Trimmer,Merchant Navy,,S.S. Stronsa Firth (Aberdeen),United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 104.,"Son of Sidney and Elizabeth Sheldon; husband of Jane Irvin Sheldon, of Tynemouth, North Shields, Northumberland."
153978,SHELDON,REGINALD HARRIS,R H,21,,03/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,United Kingdom,'28893',Belgium,DOZINGHEM MILITARY CEMETERY,II. G. 14.,"Son of Francis William and Mary Sheldon, of 16, Bolsover St., Hucknall, Notts."
2646861,SHELDON,STANLEY GEORGE,S G,26,,02/10/1944,,Private,Hampshire Regiment,,7th Bn.,United Kingdom,'4919135',Netherlands,JONKERBOS WAR CEMETERY,5. C. 6.,"Son of George and Hannah Sheldon; husband of Mary Charlotte Sheldon, of Rickhill, Co. Armagh, Northern Ireland."
2796800,SHELDON,ERNEST HENRY,E H,27,,12/09/1942,,Sectionman,Merchant Navy,,S.S. Laconia (Liverpool),United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 63.,"Son of Richard James Bryant Sheldon and Mary Ann Sheldon, of Plymouth."
2807672,SHELDON,GEORGE,G,26,,24/03/1942,,Serjeant,Royal Warwickshire Regiment,,1st Bn.,United Kingdom,'5108167',India,RANCHI WAR CEMETERY,8. M. 3.,"Son of George Henry and Rose Sheldon, of Birmingham."
2821491,SHELDON,ARTHUR CHARLES ERNEST,A C E,22,,19/01/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/29 Bn.,Australian,'VX48818',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. B. 1.,"Son of William and Caroline Sheldon, of Elwood, Victoria, Australia."
2872033,SHELDON,WILLIAM MARTIN,W M,27,,01/11/1914,,Gunner,Royal Marine Artillery,," H.M.S. ""Good Hope.""",United Kingdom,'RMA/9582',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,6.,"(Served as JONES), Brother of Mrs. Alice Rennie Ambrose, of 99, Wilton Avenue, Southampton."
2703210,SHELDON,GEORGE ERNEST,G E,20,,23/09/1940,,Trooper,Royal Armoured Corps,,,United Kingdom,'7904083',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church Extn. Grave 11412.,"Son of George Ernest and Gertrude Sheldon, of Bulwell, Nottingham."
3146418,SHELDON,SARAH ANNE,S A,72,,29/04/1942,,Civilian,Civilian War Dead,,,United Kingdom,'',Civilian War Dead,"NORWICH, COUNTY BOROUGH",,"Wife of Alfred Ernest Sheldon, of 202 Nelson Street, Dereham Road. Died at 202 Nelson Street."
113590,SHELDON,,W E,0,,06/06/1916,,Private,Army Cyclist Corps,,54th East Anglian Div. Cyclist Coy.,United Kingdom,'366',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 89.,
2629737,SHELDON,JACK,J,20,,28/05/1941,29/05/1941,Lance Bombardier,Royal Artillery,,7 Medium Regt.,United Kingdom,'889297',Greece,ATHENS MEMORIAL,Face 2.,"Son of Mr. and Mrs. W. Sheldon, of North Anston, Yorkshire."
2802108,SHELDON,STEPHEN PHINEAS,S P,20,,23/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,Australian,'NX72336',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Phineas Solomon Sheldon, and May Violet Sheldon, of Sydney, New South Wales."
2867232,SHELDON,WILLIAM JAMES,W J,35,,31/05/1916,,Petty Officer,Royal Navy,,"H.M.S. ""Nomad.""",United Kingdom,'184138',United Kingdom,PLYMOUTH NAVAL MEMORIAL,11.,"Son of Julia Sheldon, of 80, Grenville Rd., Plymouth, and the late William James Sheldon."
2813244,SHELDON,LESLIE DAVID,L D,25,,24/04/1943,,Private,East Surrey Regiment,,1st Bn.,United Kingdom,'6103331',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. G. 3.,
2805663,SHELDON,DANIEL VICTOR,D V,21,,13/10/1944,,Lieutenant,South African Air Force,,60 Sqdn.,South African,'206489V',Austria,KLAGENFURT WAR CEMETERY,4. A. 6.,"Son of Mr. and Mrs. D. Sheldon; husband of Joan M. Sheldon, of Springs, Transvaal, South Africa."
2815404,SHELDON,BERTRAM,B,0,,25/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,Canadian,'B/64673',"China, (including Hong Kong)",STANLEY MILITARY CEMETERY,5. B. Coll. grave 1-4.,
2872032,SHELDON,WILLIAM GEORGE,W G,27,,05/09/1914,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Pathfinder.""",United Kingdom,'M/7115',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,3.,"Son of John and Harriet Sheldon, of 18, Dean St., Swindon, Wilts."
2831722,SHELDON,FREDERICK,F L,0,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,Australian,'387',Turkey (including Gallipoli),COURTNEY'S AND STEEL'S POST CEMETERY,Sp. Mem. 53.,
2895115,SHELDON,JAMES,J,40,,10/10/1918,,Private,Yorkshire Hussars Yeomanry,,,United Kingdom,'77099',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Jane Sheldon, of 78, Brocksford St., Fenton, Stoke-on-Trent."
